639,0.008746
640,0.007931
641,0.007262
642,0.006731
643,0.006328
644,0.006044
645,0.00587
646,0.005797
647,0.005817
648,0.00592
649,0.006099
650,0.006345
651,0.006658
652,0.007023
653,0.007435
654,0.007885
655,0.008369
656,0.00888
657,0.009409
658,0.009954
659,0.010508
660,0.011068
661,0.011628
662,0.012185
663,0.012734
664,0.013273
665,0.013797
666,0.014304
667,0.014792
668,0.015258
669,0.015701
670,0.016118
671,0.016509
672,0.016858
673,0.017178
674,0.017498
675,0.017788
676,0.018041
677,0.018266
678,0.018463
679,0.018632
680,0.018774
681,0.018891
682,0.018985
683,0.019057
684,0.019109
685,0.019143
686,0.019161
687,0.019166
688,0.01916
689,0.019146
690,0.019127
691,0.019114
692,0.019098
693,0.019082
694,0.01907
695,0.019065
696,0.019069
697,0.019086
698,0.01912
699,0.019172
700,0.019248
701,0.019353
702,0.019487
703,0.019654
704,0.019855
705,0.020095
706,0.020377
707,0.020704
708,0.021082
709,0.021509
710,0.02199
711,0.022529
712,0.023127
713,0.023787
714,0.024513
715,0.025305
716,0.026168
717,0.027102
718,0.028111
719,0.029196
720,0.030359
721,0.031601
722,0.032925
723,0.034333
724,0.035824
725,0.037401
726,0.039063
727,0.040812
728,0.042648
729,0.044574
730,0.046588
731,0.048692
732,0.050885
733,0.053169
734,0.055542
735,0.058005
736,0.060556
737,0.063197
738,0.065925
739,0.068741
740,0.071643
741,0.074631
742,0.077703
743,0.080857
744,0.084093
745,0.087409
746,0.090803
747,0.094274
748,0.097819
749,0.101436
750,0.105123
751,0.108886
752,0.112714
753,0.116606
754,0.120559
755,0.124569
756,0.128636
757,0.132755
758,0.136923
759,0.141138
760,0.145397
761,0.149696
762,0.154032
763,0.158402
764,0.162803
765,0.167231
766,0.171683
767,0.176156
768,0.180645
769,0.185147
770,0.18966
771,0.194178
772,0.198699
773,0.20322
774,0.207735
775,0.212243
776,0.216729
777,0.2212
778,0.225652
779,0.230081
780,0.234484
781,0.238858
782,0.243197
783,0.2475
784,0.251763
785,0.255982
786,0.260154
787,0.264275
788,0.268342
789,0.272352
790,0.276302
791,0.280188
792,0.284008
793,0.287758
794,0.291435
795,0.295037
796,0.29856
797,0.302002
798,0.30536
799,0.308632
800,0.311814
801,0.314905
802,0.317902
803,0.320803
804,0.323605
805,0.326306
806,0.328259
807,0.330106
808,0.331846
809,0.333478
810,0.335002
811,0.336415
812,0.337717
813,0.338908
814,0.339986
815,0.340951
816,0.341803
817,0.34254
818,0.343163
819,0.343672
820,0.344067
821,0.344347
822,0.344512
823,0.344563
824,0.344501
825,0.344325
826,0.344036
827,0.343635
828,0.343123
829,0.3425
830,0.341768
831,0.340927
832,0.339978
833,0.338924
834,0.337764
835,0.336502
836,0.335137
837,0.333673
838,0.33211
839,0.330451
840,0.328698
841,0.326852
842,0.324915
843,0.322891
844,0.320781
845,0.318588
846,0.316314
847,0.313961
848,0.311534
849,0.309033
850,0.306463
851,0.303826
852,0.301125
853,0.298383
854,0.295585
855,0.292733
856,0.289829
857,0.286878
858,0.283883
859,0.280847
860,0.277774
861,0.274667
862,0.27153
863,0.268367
864,0.265182
865,0.261978
866,0.25876
867,0.255532
868,0.252297
869,0.24906
870,0.245825
871,0.242596
872,0.239378
873,0.236174
874,0.232989
875,0.229828
876,0.226681
877,0.223565
878,0.220486
879,0.217447
880,0.214454
881,0.21151
882,0.20862
883,0.205789
884,0.203021
885,0.200322
886,0.197696
887,0.195147
888,0.19268
889,0.1903
890,0.188012
891,0.18582
892,0.18373
893,0.181745
894,0.179871
895,0.178113
896,0.176475
897,0.174962
898,0.173579
899,0.17233
900,0.171221
901,0.170256
902,0.169439
903,0.168777
904,0.168272
905,0.167931
906,0.167757
907,0.167756
908,0.167932
909,0.16829
910,0.168834
911,0.169568
912,0.170499
913,0.171629
914,0.172964
915,0.174507
916,0.176265
917,0.17824
918,0.180437
919,0.182861
920,0.185516
921,0.188406
922,0.191535
923,0.194908
924,0.198528
925,0.202401
926,0.206529
927,0.210917
928,0.215569
929,0.220488
930,0.22568
931,0.231146
932,0.236892
933,0.24292
934,0.249235
935,0.25584
936,0.262739
937,0.269935
938,0.277431
939,0.285231
940,0.293339
941,0.301756
942,0.310487
943,0.319535
944,0.328903
945,0.338593
946,0.348609
947,0.358954
948,0.369629
949,0.380639
950,0.391985
951,0.403671
952,0.415698
953,0.428069
954,0.440787
955,0.453854
956,0.467293
957,0.481086
958,0.495236
959,0.509744
960,0.524612
961,0.539842
962,0.555436
963,0.571396
964,0.587723
965,0.604418
966,0.621484
967,0.638922
968,0.656733
969,0.674918
970,0.693478
971,0.712415
972,0.73173
973,0.751423
974,0.771496
975,0.791949
976,0.812783
977,0.833999
978,0.855598
979,0.877579
980,0.899944
981,0.922692
982,0.945824
983,0.96934
984,0.993241
985,1.017527
986,1.042196
987,1.067251
988,1.092689
989,1.118512
990,1.144719
991,1.171309
992,1.198282
993,1.225637
994,1.253375
995,1.281495
996,1.309995
997,1.338875
998,1.368134
999,1.397772
1000,1.427787
1001,1.45846
1002,1.489513
1003,1.520946
1004,1.552757
1005,1.584944
1006,1.617507
1007,1.650444
1008,1.683753
1009,1.717433
1010,1.751483
1011,1.7859
1012,1.820683
1013,1.85583
1014,1.890415
1015,1.925351
1016,1.960638
1017,1.996273
1018,2.032255
1019,2.068581
1020,2.10525
1021,2.142261
1022,2.179611
1023,2.217298
1024,2.25532
1025,2.293675
1026,2.332362
1027,2.371378
1028,2.41072
1029,2.450387
1030,2.490377
1031,2.530686
1032,2.571313
1033,2.612256
1034,2.653511
1035,2.695077
1036,2.736951
1037,2.77913
1038,2.821612
1039,2.864394
1040,2.907474
1041,2.950849
1042,2.994516
1043,3.038473
1044,3.082717
1045,3.127244
1046,3.172053
1047,3.21714
1048,3.262503
1049,3.308138
1050,3.354043
